"","region_code","name","year","EQIregion","nuts_level","nuts0","nuts1","nuts2","cname","EQI","EQI_low_me","EQI_high_me","qualityp","impartialityp","corruptionp","corruption_subExp","corruption_subPer"
"53","BG32","Severen tsentralen",2010,1702,2,"BG","BG3","BG32","Bulgaria",-2.106,-2.61893105506897,-1.5930689573288,-3.16300010681152,-1.73199999332428,-1.21099996566772,NA,NA
"54","BG32","Severen tsentralen",2013,1702,2,"BG","BG3","BG32","Bulgaria",-1.569,-1.98024594783783,-1.15775394439697,-1.3400000333786,-1.97399997711182,-1.25899994373322,NA,NA
"55","BG32","Severen tsentralen",2017,1702,2,"BG","BG3","BG32","Bulgaria",-0.879,-1.30251801013947,-0.455482006072998,-1.48699998855591,-0.805000007152557,-0.254999995231628,0.0546789988875389,-0.470748990774155
"56","BG32","Severen tsentralen",2021,1702,2,"BG","BG3","BG32","Bulgaria",-1.238,-1.55762004852295,-0.918376982212067,-1.34899997711182,-1.38300001621246,-0.846000015735626,-0.858698010444641,-2.50297999382019
"57","BG33","Severoiztochen",2010,1703,2,"BG","BG3","BG33","Bulgaria",-1.115,-1.3632550239563,-0.866744995117188,-0.529999971389771,-1.54299998283386,-1.15900003910065,NA,NA
"58","BG33","Severoiztochen",2013,1703,2,"BG","BG3","BG33","Bulgaria",-0.416,-0.982761979103088,0.150762006640434,-0.492000013589859,-0.268999993801117,-0.451999992132187,NA,NA
"59","BG33","Severoiztochen",2017,1703,2,"BG","BG3","BG33","Bulgaria",-1.248,-1.59508299827576,-0.900917112827301,-1.22399997711182,-1.39800000190735,-0.994000017642975,-0.935057997703552,-0.818295001983643
"60","BG33","Severoiztochen",2021,1703,2,"BG","BG3","BG33","Bulgaria",-1.596,-1.8466500043869,-1.34535002708435,-1.22300004959106,-1.8289999961853,-1.557000041008,-2.12153005599976,-2.55964994430542
"61","BG34","Yugoiztochen",2010,1704,2,"BG","BG3","BG34","Bulgaria",-2.171,-2.5399649143219,-1.80203497409821,-2.67400002479553,-2.05399990081787,-1.56500005722046,NA,NA
"62","BG34","Yugoiztochen",2013,1704,2,"BG","BG3","BG34","Bulgaria",-1.747,-2.12409806251526,-1.36990201473236,-1.92700004577637,-2.03099989891052,-1.13300001621246,NA,NA
"63","BG34","Yugoiztochen",2017,1704,2,"BG","BG3","BG34","Bulgaria",-2.064,-2.58309197425842,-1.54490804672241,-1.71800005435944,-1.84800004959106,-2.41599988937378,-3.00381994247437,-1.32148003578186
"64","BG34","Yugoiztochen",2021,1704,2,"BG","BG3","BG34","Bulgaria",-1.403,-1.71229004859924,-1.09370994567871,-1.0460000038147,-1.58500003814697,-1.42299997806549,-1.80341994762421,-2.62842988967896
"65","BG41","Yugozapaden",2010,1705,2,"BG","BG4","BG41","Bulgaria",-1.904,-2.2522439956665,-1.55575597286224,-1.15799999237061,-2.1489999294281,-2.21399998664856,NA,NA
"66","BG41","Yugozapaden",2013,1705,2,"BG","BG4","BG41","Bulgaria",-2.654,-3.16033101081848,-2.14766907691956,-2.22300004959106,-3.04699993133545,-2.46499991416931,NA,NA
"67","BG41","Yugozapaden",2017,1705,2,"BG","BG4","BG41","Bulgaria",-1.758,-2.2340099811554,-1.28199005126953,-1.68299996852875,-1.55599999427795,-1.85800004005432,-2.57513999938965,-0.740822017192841
"68","BG41","Yugozapaden",2021,1705,2,"BG","BG4","BG41","Bulgaria",-1.81,-2.16498994827271,-1.45501005649567,-1.6599999666214,-1.52799999713898,-2.04200005531311,-3.09340000152588,-2.48654007911682
"69","BG42","Yuzhen tsentralen",2010,1706,2,"BG","BG4","BG42","Bulgaria",-1.269,-1.56815195083618,-0.969847977161407,-1.5,-1.24300003051758,-0.936999976634979,NA,NA
"70","BG42","Yuzhen tsentralen",2013,1706,2,"BG","BG4","BG42","Bulgaria",-1.16,-1.64915895462036,-0.670840978622437,-1.52900004386902,-1.15299999713898,-0.699000000953674,NA,NA
"71","BG42","Yuzhen tsentralen",2017,1706,2,"BG","BG4","BG42","Bulgaria",-1.436,-1.73884499073029,-1.13315498828888,-1.17999994754791,-2.16700005531311,-0.814999997615814,-0.777772009372711,-0.651647984981537
"72","BG42","Yuzhen tsentralen",2021,1706,2,"BG","BG4","BG42","Bulgaria",-1.184,-1.49844002723694,-0.869557023048401,-1.21599996089935,-1.25699996948242,-0.948000013828278,-1.30113995075226,-2.25096011161804
"73","CY","Cyprus",2010,2801,0,"CY","","","Cyprus",0.31,NA,NA,0.39300000667572,0.131999999284744,0.372000008821487,NA,NA
"74","CY","Cyprus",2013,2801,0,"CY","","","Cyprus",0.058,NA,NA,0.444000005722046,-0.130999997258186,-0.144999995827675,NA,NA
"75","CY","Cyprus",2017,2801,0,"CY","","","Cyprus",-0.022,NA,NA,-0.068000003695488,-0.12899999320507,0.13400000333786,NA,NA
"76","CY","Cyprus",2021,2801,0,"CY","","","Cyprus",-0.315,-0.802248001098633,0.172248005867004,-0.0189999993890524,-0.439999997615814,-0.451999992132187,0.898132026195526,-1.21819996833801
"77","CZ01","Praha",2010,1901,2,"CZ","CZ0","CZ01","Czech Republic",-0.897,-1.312126994133,-0.481873005628586,-0.603999972343445,-0.499000012874603,-1.49800002574921,NA,NA
"78","CZ01","Praha",2013,1901,2,"CZ","CZ0","CZ01","Czech Republic",-0.468,-0.683414995670319,-0.252584993839264,-0.226999998092651,-0.0920000001788139,-1.0460000038147,NA,NA
"79","CZ01","Praha",2017,1901,2,"CZ","CZ0","CZ01","Czech Republic",-0.077,-0.468019992113113,0.31402000784874,0.214000001549721,0.194999992847443,-0.632000029087067,-0.626479029655457,0.462662011384964
"80","CZ01","Praha",2021,1901,2,"CZ","CZ0","CZ01","Czech Republic",-0.073,-0.353253990411758,0.207253992557526,-0.096000000834465,0.45100000500679,-0.565999984741211,0.185172006487846,0.0398319996893406
"81","CZ02","Strední Cechy",2010,1902,2,"CZ","CZ0","CZ02","Czech Republic",-0.313,-0.711655974388123,0.085656002163887,0.0020000000949949,-0.0469999983906746,-0.861999988555908,NA,NA
"82","CZ02","Strední Cechy",2013,1902,2,"CZ","CZ0","CZ02","Czech Republic",-0.423,-0.568504989147186,-0.277494996786118,-0.238999992609024,-0.204999998211861,-0.787000000476837,NA,NA
"83","CZ02","Strední Cechy",2017,1902,2,"CZ","CZ0","CZ02","Czech Republic",-0.573,-1.02243304252625,-0.123567000031471,-0.0120000001043081,-0.892000019550323,-0.757000029087067,-0.800166010856628,0.4113509953022
"84","CZ02","Strední Cechy",2021,1902,2,"CZ","CZ0","CZ02","Czech Republic",-0.295,-0.512546002864838,-0.077454000711441,-0.409000009298325,0.149000003933907,-0.592000007629395,0.0354349985718727,0.141072005033493
"85","CZ03","Jihozápad",2010,1903,2,"CZ","CZ0","CZ03","Czech Republic",-0.12,-0.455505013465881,0.215505003929138,0.337000012397766,-0.158999994397163,-0.52700001001358,NA,NA
"86","CZ03","Jihozápad",2013,1903,2,"CZ","CZ0","CZ03","Czech Republic",-0.288,-0.467188000679016,-0.108811996877193,-0.112999998033047,-0.0939999967813492,-0.632000029087067,NA,NA
"87","CZ03","Jihozápad",2017,1903,2,"CZ","CZ0","CZ03","Czech Republic",-0.205,-0.537021994590759,0.127021998167038,-0.186000004410744,0.206000000238419,-0.614000022411346,-0.284525990486145,0.153597995638847
"88","CZ03","Jihozápad",2021,1903,2,"CZ","CZ0","CZ03","Czech Republic",-0.322,-0.513491988182068,-0.130508005619049,-0.307000011205673,-0.100000001490116,-0.523999989032745,0.320708990097046,-0.0182329993695021
"89","CZ04","Severozápad",2010,1904,2,"CZ","CZ0","CZ04","Czech Republic",-0.896,-1.35724902153015,-0.434751003980637,-1.17900002002716,-0.523999989032745,-0.896000027656555,NA,NA
"90","CZ04","Severozápad",2013,1904,2,"CZ","CZ0","CZ04","Czech Republic",-0.902,-1.06847202777863,-0.735527992248535,-0.758000016212463,-0.61599999666214,-1.25600004196167,NA,NA
"91","CZ04","Severozápad",2017,1904,2,"CZ","CZ0","CZ04","Czech Republic",-0.914,-1.20572304725647,-0.622277021408081,-0.671999990940094,-0.818000018596649,-1.15799999237061,-0.762503981590271,-0.352086991071701
"92","CZ04","Severozápad",2021,1904,2,"CZ","CZ0","CZ04","Czech Republic",-0.613,-0.792949020862579,-0.433050990104675,-0.612999975681305,-0.402999997138977,-0.754000008106232,0.0532209984958172,-0.176856994628906
"93","CZ05","Severovýchod",2010,1905,2,"CZ","CZ0","CZ05","Czech Republic",-0.206,-0.506577014923096,0.0945769995450974,0.32600000500679,-0.279000014066696,-0.643999993801117,NA,NA
"94","CZ05","Severovýchod",2013,1905,2,"CZ","CZ0","CZ05","Czech Republic",-0.33,-0.50440502166748,-0.155595004558563,-0.221000000834465,-0.10700000077486,-0.63400000333786,NA,NA
"95","CZ05","Severovýchod",2017,1905,2,"CZ","CZ0","CZ05","Czech Republic",-0.084,-0.405530005693436,0.237529993057251,-0.18299999833107,0.377999991178513,-0.437999993562698,-0.12636099755764,0.314388006925583
"96","CZ05","Severovýchod",2021,1905,2,"CZ","CZ0","CZ05","Czech Republic",-0.117,-0.313353985548019,0.079354003071785,-0.118000000715256,0.196999996900558,-0.416999995708466,0.199507996439934,0.302695006132126
"97","CZ06","Jihovýchod",2010,1906,2,"CZ","CZ0","CZ06","Czech Republic",-0.495,-0.81624698638916,-0.173752993345261,-0.187999993562698,-0.328000009059906,-0.917999982833862,NA,NA
"98","CZ06","Jihovýchod",2013,1906,2,"CZ","CZ0","CZ06","Czech Republic",-0.224,-0.399242013692856,-0.0487580001354218,-0.136999994516373,0.119000002741814,-0.635999977588654,NA,NA
"99","CZ06","Jihovýchod",2017,1906,2,"CZ","CZ0","CZ06","Czech Republic",0.101,-0.2117879986763,0.413787990808487,0.128000006079674,0.485000014305115,-0.319999992847443,0.0218170005828142,0.380645006895065
"100","CZ06","Jihovýchod",2021,1906,2,"CZ","CZ0","CZ06","Czech Republic",-0.217,-0.408814996480942,-0.0251850001513958,-0.222000002861023,-0.00400000018998981,-0.400999993085861,0.183009997010231,0.347811013460159
"101","CZ07","Strední Morava",2010,1907,2,"CZ","CZ0","CZ07","Czech Republic",-0.569,-0.933570981025696,-0.204429000616074,-0.372999995946884,-0.535000026226044,-0.742999970912933,NA,NA
"102","CZ07","Strední Morava",2013,1907,2,"CZ","CZ0","CZ07","Czech Republic",-0.391,-0.587511003017426,-0.194489002227783,-0.229000002145767,-0.18299999833107,-0.726999998092651,NA,NA
"103","CZ07","Strední Morava",2017,1907,2,"CZ","CZ0","CZ07","Czech Republic",0.063,-0.230461001396179,0.356460988521576,-0.0179999992251396,0.414000004529953,-0.214000001549721,-0.0555230006575584,0.649273991584778
"104","CZ07","Strední Morava",2021,1907,2,"CZ","CZ0","CZ07","Czech Republic",-0.339,-0.540307998657227,-0.137692004442215,-0.158999994397163,-0.168999999761581,-0.649999976158142,0.0816010013222694,-0.0114369997754693
"105","CZ08","Moravskoslezsko",2010,1908,2,"CZ","CZ0","CZ08","Czech Republic",-0.426,-0.818316996097565,-0.0336829982697964,-0.209000006318092,-0.229000002145767,-0.796000003814697,NA,NA
"106","CZ08","Moravskoslezsko",2013,1908,2,"CZ","CZ0","CZ08","Czech Republic",-0.589,-0.768157005310059,-0.409842997789383,-0.109999999403954,-0.425000011920929,-1.18099999427795,NA,NA
"107","CZ08","Moravskoslezsko",2017,1908,2,"CZ","CZ0","CZ08","Czech Republic",-0.192,-0.520328998565674,0.136328995227814,-0.0219999998807907,0.0549999997019768,-0.587999999523163,-0.321453988552094,0.238146007061005
"108","CZ08","Moravskoslezsko",2021,1908,2,"CZ","CZ0","CZ08","Czech Republic",-0.431,-0.640366971492767,-0.22163300216198,-0.254999995231628,-0.194999992847443,-0.796999990940094,-0.116159997880459,-0.0873169973492622
"109","DE1","Baden-Württemberg",2010,101,1,"DE","DE1","","Germany",0.991,0.693687975406647,1.28831195831299,0.51800000667572,1.19400000572205,1.1599999666214,NA,NA
"110","DE1","Baden-Württemberg",2013,101,1,"DE","DE1","","Germany",0.905,0.67848402261734,1.13151597976685,0.860000014305115,0.804000020027161,0.97299998998642,NA,NA
"111","DE1","Baden-Württemberg",2017,101,1,"DE","DE1","","Germany",1.135,0.891947984695435,1.37805199623108,1.28100001811981,0.894999980926514,1.11300003528595,0.998215019702911,1.21074998378754
"112","DE1","Baden-Württemberg",2021,101,1,"DE","DE1","","Germany",0.911,0.718679010868073,1.10332000255585,0.930000007152557,0.694000005722046,1.00699996948242,0.56862199306488,1.01470005512238
"113","DE2","Bayern",2010,102,1,"DE","DE2","","Germany",0.777,0.454098999500275,1.09990096092224,0.730000019073486,0.375,1.14699995517731,NA,NA
"114","DE2","Bayern",2013,102,1,"DE","DE2","","Germany",0.961,0.730444014072418,1.19155597686768,1.18900001049042,0.839999973773956,0.773000001907349,NA,NA
"115","DE2","Bayern",2017,102,1,"DE","DE2","","Germany",1.399,1.12117397785187,1.67682600021362,1.96200001239777,0.870999991893768,1.22200000286102,1.10240995883942,1.30314004421234
"116","DE2","Bayern",2021,102,1,"DE","DE2","","Germany",1.161,0.995279014110565,1.32671999931335,1.16999995708466,0.986000001430511,1.19799995422363,0.726342022418976,1.21122002601624
"117","DE3","Berlin",2010,103,1,"DE","DE3","","Germany",0.983,0.632629990577698,1.33336997032166,0.483999997377396,1.44000005722046,0.924000024795532,NA,NA
"118","DE3","Berlin",2013,103,1,"DE","DE3","","Germany",0.447,0.169981002807617,0.7240189909935,0.294999986886978,0.409000009298325,0.59799998998642,NA,NA
"119","DE3","Berlin",2017,103,1,"DE","DE3","","Germany",0.671,0.306849002838135,1.03515100479126,0.0579999983310699,0.800999999046326,1.08700001239777,1.08112001419067,1.08085000514984
"120","DE3","Berlin",2021,103,1,"DE","DE3","","Germany",0.308,0.00428400002419949,0.611715972423553,-0.0829999968409538,0.177000001072884,0.795000016689301,0.494338989257812,0.694518983364105
"121","DE4","Brandenburg",2010,104,1,"DE","DE4","","Germany",0.978,0.611935973167419,1.34406399726868,0.526000022888184,1.50899994373322,0.800000011920929,NA,NA
"122","DE4","Brandenburg",2013,104,1,"DE","DE4","","Germany",0.542,0.191974997520447,0.892024993896484,0.0750000029802322,0.679000020027161,0.824999988079071,NA,NA
"123","DE4","Brandenburg",2017,104,1,"DE","DE4","","Germany",0.801,0.508427977561951,1.0935720205307,0.419999986886978,0.938000023365021,0.96399998664856,1.03080999851227,0.908119976520538
"124","DE4","Brandenburg",2021,104,1,"DE","DE4","","Germany",0.995,0.721349000930786,1.26865005493164,0.400999993085861,1.21899998188019,1.25499999523163,0.926976978778839,1.11513996124268
"125","DE5","Bremen",2010,105,1,"DE","DE5","","Germany",0.966,0.672679007053375,1.25932097434998,0.769999980926514,1.12100005149841,0.910000026226044,NA,NA
"126","DE5","Bremen",2013,105,1,"DE","DE5","","Germany",0.774,0.419880986213684,1.12811899185181,0.568000018596649,0.723999977111816,0.962999999523163,NA,NA
"127","DE5","Bremen",2017,105,1,"DE","DE5","","Germany",1.162,0.844162881374359,1.47983694076538,0.677999973297119,1.49300003051758,1.19799995422363,1.0655699968338,1.29603004455566
"128","DE5","Bremen",2021,105,1,"DE","DE5","","Germany",0.461,0.0672739967703819,0.854726016521454,-0.0740000009536743,0.300999999046326,1.10500001907349,0.827441990375519,0.937855005264282
"129","DE6","Hamburg",2010,106,1,"DE","DE6","","Germany",0.973,0.690522015094757,1.25547802448273,0.842999994754791,1.11300003528595,0.864000022411346,NA,NA
"130","DE6","Hamburg",2013,106,1,"DE","DE6","","Germany",0.713,0.470120996236801,0.955878973007202,0.619000017642975,0.660000026226044,0.800000011920929,NA,NA
"131","DE6","Hamburg",2017,106,1,"DE","DE6","","Germany",1.307,1.06767702102661,1.54632294178009,1.35800004005432,1.1690000295639,1.26300001144409,1.03080999851227,1.44851994514465
"132","DE6","Hamburg",2021,106,1,"DE","DE6","","Germany",0.967,0.802940011024475,1.13106000423431,1.08899998664856,0.802999973297119,0.90200001001358,0.46458500623703,0.923093020915985
"133","DE7","Hessen",2010,107,1,"DE","DE7","","Germany",0.698,0.436087012290955,0.959913015365601,0.765999972820282,0.546000003814697,0.712000012397766,NA,NA
"134","DE7","Hessen",2013,107,1,"DE","DE7","","Germany",0.778,0.523486971855164,1.03251302242279,0.898000001907349,0.53600001335144,0.833999991416931,NA,NA
"135","DE7","Hessen",2017,107,1,"DE","DE7","","Germany",1.128,0.855933010578156,1.40006697177887,0.931999981403351,1.22099995613098,1.11800003051758,1.04860997200012,1.1690000295639
"136","DE7","Hessen",2021,107,1,"DE","DE7","","Germany",1.032,0.855572998523712,1.20843005180359,0.814999997615814,0.90200001001358,1.26499998569489,0.987784028053284,1.07332003116608
"137","DE8","Mecklenburg-Vorpommern",2010,108,1,"DE","DE8","","Germany",0.959,0.680378973484039,1.23762094974518,0.734000027179718,1.25800001621246,0.787000000476837,NA,NA
"138","DE8","Mecklenburg-Vorpommern",2013,108,1,"DE","DE8","","Germany",0.771,0.474997013807297,1.06700301170349,0.638000011444092,0.672999978065491,0.935999989509583,NA,NA
"139","DE8","Mecklenburg-Vorpommern",2017,108,1,"DE","DE8","","Germany",1.233,1.00320196151733,1.46279799938202,1.01900005340576,1.41600000858307,1.13999998569489,0.905237972736359,1.35136997699738
"140","DE8","Mecklenburg-Vorpommern",2021,108,1,"DE","DE8","","Germany",1.123,0.936046004295349,1.30994999408722,0.819000005722046,1.10000002384186,1.32500004768372,0.99330598115921,1.17867994308472
"141","DE9","Niedersachsen",2010,109,1,"DE","DE9","","Germany",0.948,0.661594986915588,1.23440504074097,0.625,1.27900004386902,0.843999981880188,NA,NA
"142","DE9","Niedersachsen",2013,109,1,"DE","DE9","","Germany",0.978,0.735759019851685,1.22024095058441,0.996999979019165,0.967999994754791,0.885999977588654,NA,NA
"143","DE9","Niedersachsen",2017,109,1,"DE","DE9","","Germany",1.311,1.06351900100708,1.55848097801208,1.24300003051758,1.36699998378754,1.19099998474121,0.952899992465973,1.39604997634888
