BG34;Yugoiztochen;19;3;1;0,147430708;-1,537;-1,53028;-1,59154;0,396636;19,61045;215;-1,569;-2,52226;-2,03096;0,388082;14,89936;232;-2,371475;-1,78516;-2,687065;-1,63419;-0,85467;0,2075513;-0,9923963;-1,227561;-0,1413061;-0,9099559;-0,6757749;0,1101292;-1,428947;-1,079408;-0,8909206;-1,065437;-3,533213;-2,464465;-2,270637;-0,6703785;-2,765801;-1,273495;-1,244916;-1,701862;-2,345708;-1,393008;-1,46268;-1,828055;-1,81541;-1,522051;-0,5832832;-1,113793
BG41;Yugozapaden;20;3;1;0,28162454;-1,537;-2,508;-2,59795;0,532565;1,108213;234;-1,569;-2,20094;-1,70364;0,366288;21,98716;220;-3,033489;-2,477001;-3,196615;-0,606611;-1,178059;0,2774036;-1,418549;-2,25624;-1,235096;-2,008168;-2,348205;-0,9194859;-2,26752;-2,593728;-0,7611048;-3,612268;-1,171299;-1,234233;-1,071733;-1,869454;-0,3028382;-1,862298;-1,07754;-1,745763;-2,521338;-1,255999;-1,520283;-3,038071;-2,142203;-2,663066;-0,9520527;-0,9266966
BG42;Yuzhen Tsentralen;21;3;1;0,201670436;-1,537;-0,897596;-0,94029;0,514503;31,58329;194;-1,569;-1,43321;-0,921568;0,314652;38,92207;193;-2,219221;-1,803446;-2,254108;-1,314213;-0,1858805;1,16588;0,3018481;-0,4659749;0,4091947;-0,12689;-0,4887729;-0,0628939;-0,7677219;-0,8077289;0,7625474;-1,587864;-1,591639;-1,703183;-1,755553;-1,474549;-0,4885162;-0,1278894;-0,2348899;-0,1841689;-1,409014;-1,377784;-1,261069;-1,147008;-1,063786;-0,8546655;0,2367436;-1,277862
CY;Cyprus;22;19;0;1;0,218;;0,230092;;53,10006;115;0,375;;0,389215;;67,30576;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CZ;Czech Rep.;22;4;0;1;-0,297;;-0,30002;;43,35427;154;-0,352;;-0,351362;;51,2693;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CZ01;Praha;23;4;1;0,119356826;-0,297;-0,449355;-0,33596;0,226576;42,69354;157;-0,352;-1,01617;-0,854719;0,436636;40,36961;188;-0,2153772;0,2561187;-0,2335709;-0,3963642;-1,207481;-0,0825387;-0,5370237;-0,6760589;0,4827693;0,2077264;-0,3111417;-0,4539771;-0,354308;-0,7953017;-0,9491953;0,0577495;-1,891883;0,288331;-1,551295;-1,108364;-2,312529;0,5569139;-0,1887172;-0,2719694;0,3668024;0,0531928;-0,2386158;-0,11552;-0,5409179;-0,687819;-0,7967814;-1,833393
CZ02;Stredni Cechy;24;4;1;0,120099271;-0,297;-0,400123;-0,28528;0,153044;43,62526;152;-0,352;-0,314348;-0,13979;0,419312;55,85069;137;-0,0870909;-0,0402609;-0,6341036;-0,3662151;-0,7172558;-0,0013351;-0,4815572;-0,5835205;0,1661598;-0,2326636;-0,3716521;-0,287011;-0,4111871;-0,5051124;-0,542784;0,3780904;-0,8610474;0,3796848;-0,894118;-0,7278193;-2,050395;1,132917;-0,0501993;0,4868773;0,7766061;0,2815402;0,3374144;0,7176054;-0,4568855;-0,1119297;-0,1368781;-1,185273
CZ03;Jihozapad;25;4;1;0,114950863;-0,297;-0,254745;-0,13564;0,188472;46,3763;141;-0,352;-0,091942;0,086769;0,352888;60,75661;125;-0,0191426;0,0964247;-0,7494876;0,1041663;-0,7850966;-0,2947176;-0,4914508;-0,4166684;0,4245704;-0,0610834;-0,0919072;0,1850868;-0,1084915;-0,3606785;-0,7200271;0,3120764;-0,1304555;0,5197607;-0,5566487;-0,3903549;-2,257918;0,8641154;0,4923291;-0,0712826;0,6009759;0,2358707;0,1790061;0,3671637;0,1453469;-0,1496047;0,013541;-0,0742098
CZ04;Severozapad;26;4;1;0,108564888;-0,297;-0,919193;-0,81958;0,175097;33,80247;189;-0,352;-1,02243;-0,861096;0,485148;40,23153;189;-0,4530105;-0,602659;-0,9148952;-0,4942036;-1,414687;-0,5617301;-0,2851104;-0,9553285;-0,4734754;-0,5995622;-0,7492023;-0,5128559;-0,7080774;-0,9561758;-1,222692;-0,0065893;-1,651688;-0,6312978;-2,06638;-2,652084;-1,870178;0,3329128;-0,2695193;-0,8677581;0,815635;0,357656;-0,2386158;0,2349216;-0,3401738;-0,6232333;-0,3358195;-0,259387
CZ05;Severovychod;27;4;1;0,143543341;-0,297;-0,300349;-0,18258;0,183442;45,51334;144;-0,352;-0,195845;-0,019074;0,316151;58,46468;132;0,0011818;0,1477239;-0,4623562;-0,4335338;-1,026162;-0,3065594;-0,4320671;-0,4846161;0,3793482;0,0223198;-0,174969;0,0667462;-0,1561832;-0,4596111;-0,49589;0,344405;-0,1104393;0,3492335;-1,169422;-0,4190753;-1,509745;0,6081141;-0,0386562;-0,3221411;0,9912651;0,3272097;0,0205978;0,5456906;-0,1160873;-0,0365797;-0,0592424;-0,544789
CZ06;Jihovychod;28;4;1;0,158479014;-0,297;-0,18632;-0,06521;0,184322;47,67111;136;-0,352;-0,538325;-0,36795;0,337892;50,91011;149;0,2450737;0,1748818;-0,3132692;-0,5416806;-1,009431;0,2578962;-0,1132729;-0,2069184;0,401959;0,0071555;-0,174969;0,1822692;-0,1063237;-0,2979409;-0,572358;0,0857778;-1,121258;0,1908869;-0,9207603;-1,065284;-1,995784;0,3905131;-0,1021435;-0,0712826;0,5424325;0,266317;0,2654107;0,0233343;-0,3915269;-0,2411011;-0,2727405;-0,5371528
CZ07;Stedni Morava;29;4;1;0,116972268;-0,297;-0,365918;-0,25007;0,206692;44,27257;150;-0,352;-0,635028;-0,466459;0,38346;48,777;157;0,1306417;0,046234;-0,3617185;-0,3523045;-1,270007;-0,0751415;-0,4982598;-0,5184907;0,3329194;-0,0862757;-0,543534;-0,0296834;-0,2432772;-0,4695207;-0,705555;0,3429609;-1,80181;0,1482551;-1,435845;-0,8283405;-1,733651;0,4097132;-0,246433;-0,4412988;0,7570916;-0,1903778;-0,224215;0,6580964;-0,4568855;-0,687819;-0,1805482;0,0183788
CZ08;Moravskoslezsko;30;4;1;0,118033528;-0,297;-0,578088;-0,46847;0,188439;40,25742;165;-0,352;-0,456033;-0,284121;0,412644;52,72534;142;-0,0038993;0,1658289;-0,4678779;-0,3012132;-0,73337;-0,2986649;-0,7977437;-0,9986526;0,2436804;-0,2885464;-0,4989113;-0,415071;-0,6396042;-0,7950168;-0,9930722;-0,2375065;-0,8910718;-0,2841532;-0,9385219;-0,7206392;-2,176001;1,414518;0,0594607;0,2548333;0,5424325;-0,4796179;0,0926016;0,5853633;-0,4568855;-0,1765154;0,1639601;-1,000096
DE;Germany;37;6;0;1;0,822;;0,851815;;64,53006;62;0,866;;0,889384;;78,13644;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE1;Baden Wuttemberg;38;6;1;0,131543355;0,822;0,676822;0,980281;0,238253;66,89184;48;0,866;0,67235;1,01053;0,312717;80,75972;50;0,450569;0,4358877;0,3310174;1,049663;-0,0820962;0,9351161;0,1482227;1,000888;0,2250078;-0,7570517;0,8066657;0,8022358;0,4496322;0,9846601;0,4927493;0,7957098;-0,5507961;-0,2110701;0,3136667;0,2055928;0,17774;1,004916;0,2326081;1,546754;0,8741783;-0,1599315;1,374269;1,068047;0,4301235;1,330485;0,0183933;0,6664991
DE2;Bavaria;39;6;1;0,153375539;0,822;0,739317;1,04461;0,242501;68,07449;40;0,866;0,394406;0,727395;0,339631;74,62872;80;0,8298936;0,444869;0,9785972;1,183467;0,0376178;0,7057893;0,1861978;1,127361;0,3977763;-0,6986625;0,8229389;0,5326529;0,2416313;0,9724742;0,1766967;0,7304065;-0,4807393;-0,2110701;0,8198706;0,5861377;0,0685177;-0,1406895;-0,754332;0,9635083;-0,3357182;-0,8906432;1,158257;1,021762;0,5141559;0,9698811;0,1008812;0,8516763
DE3;Berlin;40;6;1;0,042332198;0,822;0,181063;0,469975;0,291372;57,51017;97;0,866;0,672248;1,01043;0,368524;80,75747;51;-0,8370423;0,2859883;-0,2728042;0,9096516;-0,1122064;0,8109069;0,4091757;0,7126163;-0,8939732;-0,8562159;0,133589;0,393281;0,1978414;0,6142299;0,3844984;0,3059342;-0,630861;-0,162348;0,4912821;0,227133;-0,1280825;1,74732;0,7520502;1,565569;1,108352;-0,0076999;1,172658;0,6911569;0,7662532;1,055995;-0,7919291;0,7542146
DE4;Brandenburg;41;6;1;0,030620476;0,822;0,281595;0,573457;0,368161;59,41262;87;0,866;0,670269;1,00841;0,385031;80,71381;53;-1,576331;0,2371015;-0,2672133;1,032925;-0,3161336;0,7496434;0,4868353;1,318758;-0,4023389;-0,7067052;0,2637248;0,4641823;0,4948816;0,8598082;0,2364305;0,8283615;-0,8810637;-0,3450557;0,7310629;0,2773937;0,1832011;1,459318;0,7809081;1,565569;1,147381;0,2054244;1,59028;0,4002243;0,504819;1,034467;-0,8598603;0,8492398
DE5;Bremen;42;6;1;0,008081872;0,822;0,534233;0,833508;0,372467;64,1935;64;0,866;0,643663;0,981307;0,308519;80,12693;57;-1,490386;0,3654284;0,116102;1,373159;0,6785315;0,9330326;0,7153748;1,363079;-0,2987636;-0,4493288;-0,3205673;0,8537608;0,491205;0,8506182;0,4592837;0,8283615;-0,6508772;0,0812622;1,15734;0,0332705;0,319729;0,7361147;0,3653544;1,333524;0,7180627;-0,2360473;1,518276;0,8035628;0,3881073;0,9537347;-0,3940463;0,6636207
DE6;Hamburg;43;6;1;0,021852147;0,822;0,46928;0,766649;0,255463;62,96434;71;0,866;0,652047;0,989847;0,297114;80,31187;55;-0,2058209;0,5051937;0,1105249;1,010736;-0,1775776;0,8293779;0,5406334;1,240812;-0,3273388;-0,5107459;-0,162948;0,6030211;0,3489161;0,7244638;0,4960429;0,5997999;-0,6809015;0,2091576;1,255028;0,0548108;0,3961846;0,9793159;0,6481618;1,245724;0,5229181;-0,1903778;1,187059;0,6580964;0,4207866;0,9752633;-0,5007953;0,6561567
DE7;Hessen;44;6;1;0,07421287;0,822;0,540809;0,840277;0,2677;64,31795;63;0,866;0,310058;0,641472;0,275483;72,76814;90;0,1326767;0,3513199;0,5901442;1,094562;0,1666324;0,8821143;0,5141239;1,055309;-0,2240543;-0,8365051;-0,4214908;0,9359892;0,3401579;0,6044691;0,4064419;0,6324515;-0,6208528;0,1299843;0,9442014;0,2127728;0,2596567;-0,1534895;-0,6562151;0,6687497;0,2497156;-0,2664936;1,172658;0,2349216;0,13601;0,7276847;-0,408603;0,851199
DE8;Mecklenburg-Vorpommen;45;6;1;0,020089233;0,822;0,531788;0,830991;0,31134;64,14722;66;0,866;0,639711;0,977281;0,293057;80,03976;58;-0,147608;0,4295915;-0,1889404;1,123998;0,1000442;1,281785;0,4252925;1,225825;-0,3931469;-0,8869246;0,0259581;0,9018391;0,3917179;0,8505936;0,361466;0,8610132;-0,5908285;0,0934428;0,766586;0,535877;-0,007938;1,292917;0,6770197;1,10148;1,069323;0,0379696;1,071853;0,5523027;0,4768082;0,8676204;-0,6900323;0,6636207
DE9;Lower Saxony;46;6;1;0,096857955;0,822;0,756282;1,062073;0,254792;68,39553;37;0,866;0,627125;0,96446;0,301245;79,76213;60;-0,1134469;0,3330335;0,8230205;1,311523;0,3663978;1,036686;0,593438;1,324522;0,0552155;-0,5455039;0,7391299;0,729507;0,321479;0,9727629;0,2962975;0,8283615;-0,5007555;-0,1075357;0,5268052;-0,1677721;0,6091681;0,582514;0,5962176;1,245724;0,9912651;0,3424328;1,619082;0,6448722;0,5374983;0,8353276;-0,6512144;0,7571688
DEA;North Rhine Westphalia;47;6;1;0,218285068;0,822;0,414175;0,709927;0,319206;61,92154;76;0,866;0,396878;0,729913;0,351657;74,68325;79;-0,0980519;0,2340462;0,6217463;0,740968;-0,6615614;0,3985126;-0,0701355;1,294452;-0,4961722;-0,8221514;1,212649;0,40427;0,321479;1,179629;0,1864222;0,5671483;-0,5708123;-0,4181388;0,4646398;0,2773937;0,2596567;0,1089117;-0,575413;1,189281;-0,0234868;-0,9515359;1,345467;0,8432354;0,355428;1,352013;0,0669155;0,8502296
DEB;Rhineland-Palatinate;48;6;1;0,048974514;0,822;0,721235;1,025997;0,283485;67,7323;42;0,866;0,512927;0,848129;0,241383;77,2431;74;0,3227633;0,5037079;0,5155188;1,267144;0,0501031;0,685856;0,4817795;1,539212;-0,310182;-0,7599258;0,8313276;0,6895652;0,3895229;1,097989;0,3834678;0,8610132;-0,2305366;0,123894;1,04189;0,1768724;0,5327125;0,2817126;-0,0328846;0,8568935;0,5814614;0,2206475;1,287864;0,0828432;0,2293794;0,9375883;-0,5299087;0,4666253
DEC;Saarland;49;6;1;0,012447059;0,822;0,714015;1,018566;0,376199;67,59568;43;0,866;0,74553;1,08508;0,332807;82,37395;42;-0,3521441;0,560329;0,3336033;1,188249;0,0175367;0,7788528;0,4697082;1,090851;-0,356203;-0,7292942;2,19039;0,8591519;0,2424598;1,5451;0,1035065;0,7957098;-0,2505528;0,1056233;0,9353206;-0,1246915;0,0193676;1,440118;0,6539333;1,578111;1,030294;0,0988623;1,316666;0,8432354;0,5141559;1,276663;-0,6463622;0,4691392
DED;Saxony;50;6;1;0,050757134;0,822;0,489964;0,78794;0,271679;63,35576;70;0,866;0,791426;1,13183;0,292922;83,38634;38;-0,0672599;0,3513199;-0,5844884;0,8620787;0,3705596;1,172235;0,277971;0,911729;0,0398948;-0,8671367;0,5204623;0,7679571;0,4619572;0,7100202;0,2571076;0,7957098;-0,0403825;0,0203597;1,130698;0,2558534;0,4016457;1,401718;0,5327302;1,327253;1,147381;0,0836391;1,244662;0,572139;0,3180802;0,9483526;-0,64151;0,848737
DEE;Saxony-Anhalt;51;6;1;0,028562205;0,822;0,088459;0,374654;0,352693;55,75775;108;0,866;0,553417;0,889376;0,350206;78,13625;69;-0,7392543;-0,0113631;-0,9772623;0,5788702;0,1454158;1,188182;0,0192053;1,052318;-0,702224;-1,212284;0,0494859;0,4698882;-0,009962;0,5557269;-0,0023777;0,8283615;-0,8910718;-0,4485901;0,2781436;0,1050715;-0,0953158;1,254517;0,4576997;1,258267;1,18641;0,2206475;1,21586;0,7506659;0,6261992;1,109817;-0,6026921;0,8502296
DEF;Schleswig-Holstein;52;6;1;0,034669155;0,822;0,785289;1,091931;0,334092;68,94446;36;0,866;0,974562;1,31839;0,357619;87,42603;22;0,4782405;0,384646;0,2583354;1,129078;0,1240923;1,362184;0,3239449;1,076248;-0,310182;-0,8747948;1,824058;0,5248469;0,3751901;1,328294;0,7553152;0,7304065;-0,3106015;-0,1927993;1,317194;0,4784363;0,17774;1,548919;0,8443955;1,622012;1,127866;0,2358707;1,59028;1,220125;0,574846;1,610356;-0,3843418;0,3770991
DEG;Thuringia;53;6;1;0,02733922;0,822;0,198436;0,487858;0,333304;57,83894;96;0,866;1,03995;1,38499;0,384523;88,86839;19;-0,3315133;0,3091566;-0,8039438;0,9836154;0,5287073;0,5423942;-0,4620717;0,8439776;-0,6142406;-1,347551;0,0394063;0,6467711;0,1759465;0,5264813;0,2539214;0,7957098;-0,3306177;-0,0831747;1,352717;0,4927965;0,1613566;1,79212;0,9655986;1,82897;1,752329;0,2967634;1,633482;0,8366233;0,6775523;1,287428;-0,5444654;0,6636207
DK;Denmark;31;5;0;1;1,606;;1,65882;;79,36637;5;1,606;;1,6432;;94,45966;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DK01;Hovedstaden;32;5;1;0,305610625;1,606;1,48516;1,630745;0,242703;78,85022;7;1,606;1,73384;1,49826;0,356601;91,32112;9;0,2551204;0,7188644;0,9459304;1,771676;0,7891484;0,7740836;0,8133634;1,036032;0,916172;0,8237016;1,060591;1,771719;1,825702;1,809546;1,613091;0,8610132;0,3499337;1,664729;0,9353206;1,663152;2,176508;-0,1342894;0,7231923;0,4868773;0,3277735;1,271046;0,9710476;1,742482;1,919365;1,97096;1,96899;0,8428336
DK02;Sjaelland;33;5;1;0,147422737;1,606;1,30658;1,446925;0,273428;75,4708;16;1,606;1,88092;1,64809;0,365512;94,56547;2;0,0498707;0,4305617;0,5790336;1,095273;0,8920174;0,4707465;0,5997251;1,40955;0,7372226;0,4531974;1,522454;1,613878;1,700205;1,79886;1,55032;0,9263165;0,0697067;1,201869;0,0738859;1,53391;2,269347;0,5505139;0,8905681;1,352339;0,9327217;1,529839;1,273463;2,073087;2,124778;2,250831;2,182488;0,9442649
DK03;Syddanmark;34;5;1;0,215920936;1,606;1,542;1,689253;0,267432;79,92586;4;1,606;1,87205;1,63905;0,254081;94,36981;4;0,2587851;0,8848459;1,007242;1,362543;0,0494546;0,9861887;0,950651;1,714806;1,253592;0,9483729;1,59223;1,873046;1,584011;1,901641;1,604655;0,9263165;0,6902094;1,45766;1,104055;1,469289;1,914375;0,3137127;1,057944;1,458954;0,4643747;1,347162;1,532677;1,504446;1,699947;2,008635;1,92532;0,9442649
DK04;Midtylland;35;5;1;0,226771688;1,606;1,61149;1,760782;0,237716;81,24088;2;1,606;2,12729;1,89906;0,273721;100;1;0,7061334;1,196578;1,210903;1,499847;1,102825;0,2266032;0,5441731;1,390927;0,8994073;0,9167137;1,473972;1,719652;1,803934;1,939579;1,562172;0,9263165;0,4199905;1,421119;1,201744;2,266279;1,958064;0,8257152;1,208005;1,389968;1,088837;1,697294;1,359868;1,960681;1,989392;2,062456;2,182488;0,848737
DK05;Nordjylland;36;5;1;0,104274014;1,606;1,60677;1,755923;0,206873;81,15154;3;1,606;1,74533;1,50997;0,333548;91,57457;8;0,427129;0,9245665;1,090873;1,299648;0,8588888;0,6800085;0,9513537;1,326178;1,314685;1,199758;1,783801;1,629341;1,70192;1,792027;1,62359;0,8939879;0,2898851;1,274953;0,4735206;1,239526;2,400414;0,4801135;0,8905681;1,220638;0,4253458;0,8600203;0,9854484;1,874724;1,90536;2,12166;1,993251;0,9442649
EE;Estonia;37;20;0;1;0,122;;0,131276;;51,28339;121;0,083;;0,091761;;60,8647;123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ES;Spain;164;16;0;1;0,122;;0,131276;;51,28339;122;0,08;;0,088705;;60,79853;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ES11;Galicia;165;16;1;0,059294984;0,122;-0,759895;-0,40356;0,277701;41,45075;159;0,08;0,927839;0,6674;0,534377;73,32959;87;-0,2267884;-0,1901242;-0,9048771;-1,224718;-1,871077;-0,1418853;-0,0175512;-0,7910533;-0,548824;-0,7410592;-1,134189;-0,4397346;-0,1469218;-0,6085963;-0,3756261;0,4365408;-1,091234;-0,4729511;-0,9207603;-0,5052364;0,4453347;2,355323;2,304605;1,596926;1,830387;1,514616;1,21586;0,9225807;1,009014;0,6900097;0,9160557;0,7590877
