"ccode";"cname";"year";"ccodealp";"cname_year";"ccodealp_year";"ccodecow";"ccodewb";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_li_cbi";"bdm_hobbes";"bdm_s";"bdm_w";"bdm_w_s";"bl_asy25f";"bl_asy25mf";"bnr_dem";"cam_contest";"cam_inclusive";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_empinx_old";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_tort";"dr_ig";"ffp_fsi";"fh_cl";"fh_fog";"fh_fotpsc5";"fh_ipolity2";"fh_polity2";"fh_pr";"fh_status";"fi_index";"fi_index_cl";"gd_ptss";"gol_est_spec";"h_j";"h_polcon3";"hf_efiscore";"hf_govt";"hf_labor";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_region";"ht_regtype";"iaep_bp";"iaep_evp";"iaep_lvp";"iaep_npa";"iaep_osp";"iag_iag";"iag_rltc";"icrg_qog";"ihme_fmort";"ihme_mmr";"ihme_nm";"ipu_w_lower";"ipu_w_upper";"jw_domr";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"p_durable";"p_fragment";"p_polity2";"p_sf";"pwt_csg";"pwt_gsg";"pwt_isg";"pwt_openk";"pwt_rgdpch";"solt_ginet";"solt_ginmar";"solt_redist";"ti_cpi";"ucdp_count";"ucdp_loc";"uds_mean";"uds_median";"undp_hdi";"van_index";"van_part";"wbgi_cce";"wbgi_gee";"wbgi_pse";"wbgi_rle";"wbgi_rqe";"wbgi_vae";"wdi_aas";"wdi_aid";"wdi_co2";"wdi_eodb";"wdi_epc";"wdi_fe";"wdi_fr";"wdi_fw";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_idp";"wdi_ise";"wdi_lue";"wdi_me";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_sse";"wdi_ttr";"wvs_a008";"wvs_a009";"wvs_a165";"wvs_e033";"wvs_e037";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_gen";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_tol";"wvs_trust"
4;"Afghanistan";1956;"AFG";"Afghanistan 1956";"AFG56";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.04459592418206;-0.442427341275361;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.568512797;-1.556666255;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1957;"AFG";"Afghanistan 1957";"AFG57";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.07319548022876;-0.386117668145846;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.567888021;-1.557957292;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1958;"AFG";"Afghanistan 1958";"AFG58";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.03203162955464;-0.416136156051894;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.574854493;-1.572003126;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1959;"AFG";"Afghanistan 1959";"AFG59";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.02671893040239;-0.431452159510714;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.561158538;-1.553525448;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1960;"AFG";"Afghanistan 1960";"AFG60";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;0.0243105515837669;0.214018866419792;0;-1.03013933518061;-0.374052791971508;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.457856059;-1.451576829;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1961;"AFG";"Afghanistan 1961";"AFG61";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.00903818384649;-0.39819336406726;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.570994854;-1.559197187;;0;0;;;;;;;;223030000;0.0498358608703836;;;;7.7;;;;;;;;;;;;;53000000;;;;;;12.5506097484633;;;;;;;;;;;;;;
4;"Afghanistan";1962;"AFG";"Afghanistan 1962";"AFG62";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.02677435715866;-0.387648439464994;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.569840193;-1.566228271;;0;0;;;;;;;;110970000;0.0685524159546879;;;;7.7;;;;;;;;;;;;;58000000;;;;;;14.2276445819287;;;;;;;;;;;;;;
4;"Afghanistan";1963;"AFG";"Afghanistan 1963";"AFG63";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-1.03708300442169;-0.367936235739993;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;;;-10;;;;;;;;;;;0;0;-1.569326162;-1.562336206;;0;0;;;;;;;;225130000;0.0689711998163187;;;;7.7;;;;;;;;;;;;;70000000;;;;;;26.0355115588381;;;;;;;;;;;;;;
4;"Afghanistan";1964;"AFG";"Afghanistan 1964";"AFG64";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0.25;0.325720846652985;;;0;-1.1107414453433;-1.60064601248801;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;;0;;-7;;;;;;;;;;;0;0;-1.091785431;-1.086966276;;0;0;;;;;;;;290570000;0.0801671385405669;;;;7.7;;;;;;;;;;;;;64000000;;;;;;26.9444478893825;;;;;;;;;;;;;;
4;"Afghanistan";1965;"AFG";"Afghanistan 1965";"AFG65";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;0.0389492399990559;0.289185523986816;0;-0.578608450709693;-0.10814562858649;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;0;1;;-7;;;;;;;;;;;0;0;-0.8620674014;-0.8591050506;;0;1;;;;;;;;363620000;0.0942630961369073;;;;7.7;;;;;;;;;;;;;74000000;;;;;;32.6710826008606;;;;;;;;;;;;;;
4;"Afghanistan";1966;"AFG";"Afghanistan 1966";"AFG66";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.584359298699067;-0.116533853418327;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;0;2;;-7;;;;;;;;;;;0;0;-0.8163814545;-0.8112922311;;0;1;;;;;;;;335940000;0.0999994143336709;;;;7.7;;;;;;;;;;;;;67000000;0.0721230987705362;;;;;27.1428573982767;;;;;;;;;;;;;;
4;"Afghanistan";1967;"AFG";"Afghanistan 1967";"AFG67";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.597317970852491;-0.0819913954620337;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;0;3;;-7;;;;;;;;;;;0;0;-0.8186931014;-0.8139005899;;0;1;;;;;;;;254670000;0.114966817322211;;;4.40957469624438;7.7;;;;;;;;;;;;;66000000;0.0749262608150336;;;;;20.9827353336826;;;;;;;;;;;;;;
4;"Afghanistan";1968;"AFG";"Afghanistan 1968";"AFG68";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.596741928635813;-0.105624501879695;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;0;4;;-7;;;;;;;;;;;0;0;-0.8205171824;-0.8110004067;;0;1;;;;;;;;179060000;0.107332892706718;;;12.5789673516027;7.7;;;;;;;;;;;;;72000000;;;;;;24.1100330059383;;;;;;;;;;;;;;
4;"Afghanistan";1969;"AFG";"Afghanistan 1969";"AFG69";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.639041870430785;-0.0181240957955873;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;;;;;;;0;0.3666667;2;99.3;0.6999969;0;0;5;;-7;;;;;;;;;;;0;0;-0.8190255761;-0.8115248084;;0;4.5;;;;;;;;159970000;0.0807073569472955;;;14.8661726967355;7.7;;;;;;;;;;;;;82000000;;;;;;25.0788641495089;;;;;;;;;;;;;;
4;"Afghanistan";1970;"AFG";"Afghanistan 1970";"AFG70";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;0.0508283041417599;0.352097064256668;0;-0.624206852959802;-0.02533056278184;;;;;;;;;;14.99842;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;286.91;;104.38;;;;0;0.3666667;2;99.3;0.6999969;0;0;6;;-7;;63.8443717956543;49.2617568969727;21.1174659729004;7.26179790496826;1041.17578125;;;;;0;0;-0.8114506006;-0.8054690957;;0;4.5;;;;;;;;155820000;0.139754712657166;;;16.9461490985105;7.7;;;;;;;;17.544;;;;;86000000;;;;;;21.7281101301864;;;;;;;;;;;;;;
4;"Afghanistan";1971;"AFG";"Afghanistan 1971";"AFG71";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.585803755547293;-0.0970344822930501;;;;;;;;;;15.71934;;;;;;;;;;;;;0;0;;;;;;0;;8;;;;;;;;;;278.59;;102.18;;;;0;0.3666667;2;99.3;0.6999969;0;0;7;;-7;;68.4797134399414;49.009391784668;19.7492618560791;10.3848991394043;982.575561523438;;;;;0;0;-0.8209747672;-0.8163227439;;0;4.5;;;;;;;;228920000;0.15447106644034;;;14.553298159669;7.699;;;;;;;;16.904;;;;;100000000;;;;;;27.0631374780262;;;;;;;;;;;;;;
4;"Afghanistan";1972;"AFG";"Afghanistan 1972";"AFG72";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;1;0.25;0.250356137752533;;;0;-0.389676865070402;-0.335228947766537;;;;;;;;;;15.351;;5;;;2.83333325386047;2.83333325386047;4;2;;;;;0;0;;;;;;0;0;8;23;1;0;1;1;0;;;;270.36;;99.97;;;;0;0.3666667;2;99.3;0.6999969;0;0;8;;-7;;57.0912818908691;38.1430206298828;22.3157119750977;11.3482494354248;930.405334472656;;;;;0;0;-0.6366403103;-0.636336863;;0;4.5;;;;;;;;265720000;0.12171224187863;;;13.7309154971656;7.697;;;;;;;;16.866;;;;;122000000;;;;;;32.8690809944678;;;;;;;;;;;;;;
4;"Afghanistan";1973;"AFG";"Afghanistan 1973";"AFG73";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;;;0;-1.08267917409229;-2.19374145292561;;;;;;;;;;15.76535;;6;;;1.16666662693024;1.16666662693024;7;3;;;;;0;0;;;;;;0;0;8;4;1;0;1;1;0;;;;262.56;;98.17;;;;0;0.3666667;2;99.3;0.6999969;0;0;9;;-7;;51.8821601867676;36.9166717529297;25.1385593414307;11.9584836959839;995.919616699219;;;;;0;0;-1.021588445;-1.020219445;;0;0;;;;;;;;237710000;0.126913331029641;;;11.6195424928802;7.695;;;;;;;;17.691;;;;;143000000;;;;;;27.6923087829586;;;;;;;;;;;;;;
4;"Afghanistan";1974;"AFG";"Afghanistan 1974";"AFG74";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;;;0;-1.07421118566637;-2.21725227017248;;;;;;;;;;15.87073;;6;;;1.16666662693024;1.16666662693024;7;3;;;;;0;0;;;;;;0;0;8;4;1;;;1;0;;;;255;;96.19;;;;0;0.3666667;2;99.3;0.6999969;0;0;10;;-7;;53.1796112060547;39.2297782897949;26.6252098083496;15.5617399215698;1060.51940917969;;;;;0;0;-1.018025875;-1.017681241;;0;0;;;;;;;;198690000;0.145028088477191;;;13.9742449191501;7.693;;;;;;;;17.488;;;;;230000000;0.0654570597940185;;;;;28.8659801432671;;;;;;;;;;;;;;
4;"Afghanistan";1975;"AFG";"Afghanistan 1975";"AFG75";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;0.112430043518543;0.623349547386169;0;-1.08557606798685;-2.22056440550798;;;;;;;;;;16.69703;;6;;;1.16666662693024;1.16666662693024;7;3;;;;;0;0;;;;;;0;0;8;4;1;;;1;0;;;;247.49;;94.1;;;;0;0.3666667;2;99.3;0.6999969;0;0;11;;-7;;52.2971153259277;28.6225852966309;25.8415908813477;16.1039085388184;1090.23486328125;;;;;0;0;-1.021111965;-1.020660281;;0;0;;;;;;;;247610000;0.157480513187769;;;20.29962345871;7.692;;;;;;;;18.161;;;;;217000000;;;;;;26.9483576298706;;;;;;;;;;;;;;
4;"Afghanistan";1976;"AFG";"Afghanistan 1976";"AFG76";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;;;0;-1.08128904003102;-2.22174477545127;;;;;;;;;;16.69703;;6;;;1.16666662693024;1.16666662693024;7;3;;;2;;0;0;;;;;;0;0;8;4;1;;;1;0;;;;240.03;;92.06;;;;0;0.3666667;2;99.3;0.6999969;0;0;12;;-7;;50.8808746337891;27.1267337799072;24.4605579376221;18.6824703216553;1167.14135742188;;;;;0;0;-1.018626094;-1.016341925;;0;0;;;;;;;;247380000;0.143530485660412;;;13.2242232130081;7.695;;;;;;;;18.843;;;;;291000000;0.0001204026392687;;;;;28.0869566197883;;;;;;;;;;;;;;
4;"Afghanistan";1977;"AFG";"Afghanistan 1977";"AFG77";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;;;0;-1.01120294721038;-2.21588860670538;;;;;;;;;;16.90301;;6;;;1.58333325386047;1.58333325386047;6;3;;;2;;0;0;;;;;;0;0;8;4;1;;;1;0;;;;232.97;;90.1;;;;0;0.3666667;2;99.3;0.6999969;0;0;13;;-7;;52.2925415039063;27.7436676025391;25.9974365234375;20.2249717712402;1174.89916992188;;;;;0;0;-0.935126245;-0.9311284423;;0;0;;;;;;;;280830000;0.168398593947907;;;;7.701;22.6935312831389;;;;;;;20.026;;;;;306000000;0.0012095984568464;;;;;26.4860797644353;;;;;;;;;;;;;;
4;"Afghanistan";1978;"AFG";"Afghanistan 1978";"AFG78";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0;0;;;0;-0.760565761334387;-1.76632260313305;;;;;;;;;;17.21197;;7;;;2.5;2.5;7;3;;;3;;0;0;;;;;;0;0;8;19;1;0;1;1;0;;;;226.02;;88.22;;;;0;0.3666667;2;99.3;0.6999969;0;0;0;;0;1;52.4631004333496;26.4382171630859;25.7162570953369;20.4275798797607;1208.81884765625;;;;;1;3;-0.9035009742;-0.9025509953;;0;0;;;;;;;;235350000;0.148372086664962;;;;7.711;;;;;;;;20.668;;;;;321000000;;;;;;24.7138040773799;;;;;;;;;;;;;;
4;"Afghanistan";1979;"AFG";"Afghanistan 1979";"AFG79";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0.5;0.651441693305969;;;0;-0.927279323453074;-1.73074098059063;;;;;;;;;;17.36097;;7;;;0.304290890693665;;7;3;;;5;;0;0;;;;;;0;0;8;20;1;;;0;0;;;;218.9;;86.25;;;;0;0.3666667;2;99.3;0.6999969;0;0;0;;;1;55.3760070800781;28.1480560302734;27.1904888153076;21.9515933990479;1150.94848632813;;;;;1;3;-1.835440516;-1.784930229;;0;0;;;;;;;;269700000;0.15011501481126;;;;7.725;;;;;;;;;;;;;474000000;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1980;"AFG";"Afghanistan 1980";"AFG80";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0.5;0.651441693305969;0.169817060232162;0.783329486846924;0;-0.925034761393926;-1.7178983986;;;;;;;;;;17.72471;;7;;;0.304290890693665;;7;3;;;5;;0;0;;;;;;0;0;8;20;1;;;0;0;;;;211.97;1639.5;84.25;;;;0;0.3666667;2;99.3;0.6999969;0;0;0;;;;51.2803993225098;25.6143112182617;25.3748531341553;21.500696182251;1144.80700683594;;;;;1;3;-2.026015043;-1.973525047;0.198;0;0;;;;;;;;74950000;0.115019156136727;;;;7.742;;;;;;;;;;;;;670000000;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1981;"AFG";"Afghanistan 1981";"AFG81";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0.5;0.651441693305969;;;0;-0.923299973471139;-1.72565110612592;0;0;0;0;0;0;0;0;0;17.68244;;7;;;0.304290890693665;;7;3;;;5;;0;0;;;;;;0;0;8;20;1;;;0;0;;;;205.23;1567.8;82.4;;;;0;0.3666667;2;99.3;0.6999969;0;0;0;;;;43.9636840820313;21.7210845947266;21.7057857513428;21.2925205230713;1289.22570800781;;;;;1;3;-1.842038035;-1.785265684;;0;0;;;;;;;;58450000;0.126699688616611;;;;7.763;;;;;;;;25.034;;;;;694000000;;;;;;;;;;;;;;;;;;;;
4;"Afghanistan";1982;"AFG";"Afghanistan 1982";"AFG82";700;4;"BasTS30Aug13";;0.769344584540685;0.6141462;0.2716839;;;0;0.5;0.651441693305969;;;0;-0.968815853416133;-1.82271064371717;0;0;0;2;0;0;0;0;0;17.8932;;;;;;;;;;;5;;0;0;;;;;;0;0;8;20;1;;;0;0;;;;198.59;1489;80.5;;;;0;0.3666667;2;99.3;0.6999969;0;0;0;;;;40.4615631103516;19.7426834106445;19.817310333252;21.5826721191406;1428.541015625;;;;;1;3;-1.833963752;-1.788696885;;0;0;;;;;;;;25140000;0.131154207535757;;;;7.785;;;;;;;;49.786;;;;;708000000;;;;;;;;;;;;;;;;;;;;
