agency_id,agency_name,agency_startyear,agency_endyear,agency_principal,agency_instruction,agency_issued,agency_effective,agency_revoked,agency_law,agency_minname,agency_ministry,agency_minparty,agency_unitary,agency_board,agency_brepbu,agency_brepun,agency_brepoth,agency_bchair,agency_committee,agency_crepbu,agency_crepun,agency_crepoth,agency_cchair,agency_council,agency_acrepbu,agency_acrepun,agency_acrepoth,agency_acchair,agency_adjud,agency_collab,agency_county,agency_edu,agency_eval,agency_info,agency_permit,agency_police,agency_policy,agency_redist,agency_report,agency_research,agency_rule,agency_super
1006,"Göteborgs universitet",1956,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1006,"Göteborgs universitet",1956,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1007,"Högskolan i Borås",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1007,"Högskolan i Borås",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1008,"Högskolan i Falun/Borlänge",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1008,"Högskolan i Falun/Borlänge",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1009,"Högskolan i Gävle/Sandviken",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1009,"Högskolan i Gävle/Sandviken",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1010,"Högskolan i Halmstad",1983,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1010,"Högskolan i Halmstad",1983,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1011,"Högskolan i Kalmar",1977,2009,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1011,"Högskolan i Kalmar",1977,2009,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1012,"Högskolan i Skövde",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1012,"Högskolan i Skövde",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1013,"Högskolan i Kristianstad",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1013,"Högskolan i Kristianstad",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1014,"Högskolan på Gotland",1998,2013,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1015,"Högskolan i Trollhättan/Uddevalla",1990,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1015,"Högskolan i Trollhättan/Uddevalla",1990,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1016,"Högskolan i Karlstad",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1016,"Högskolan i Karlstad",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1019,"Konsthögskolan i Stockholm",1978,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1019,"Konsthögskolan i Stockholm",1978,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1022,"Linköpings universitet",1970,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1022,"Linköpings universitet",1970,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1023,"Högskolan i Luleå",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1023,"Högskolan i Luleå",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1024,"Lunds universitet",1916,9998,0,"1956: 117","  4/6/1956","  7/1/1956","  7/1/1964",0,"Ivar Persson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Centerpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1024,"Lunds universitet",1916,9998,0,"1964: 461","  6/4/1964","  7/1/1964","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1024,"Lunds universitet",1916,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1024,"Lunds universitet",1916,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1025,"Malmö högskola",1998,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1026,"Mitthögskolan",1993,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1027,"Mälardalens högskola",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1027,"Mälardalens högskola",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1028,"Operahögskolan i Stockholm",1968,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1028,"Operahögskolan i Stockholm",1968,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1029,"Stockholms Universitet",1964,9998,0,"1964:461","  6/4/1964","  7/1/1964","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1029,"Stockholms Universitet",1964,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1029,"Stockholms Universitet",1964,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1030,"Sveriges lantbruksuniversitet",1977,9998,0,"1977:344","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1030,"Sveriges lantbruksuniversitet",1977,9998,0,"1993:221","  4/7/1993","  7/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0
1031,"Södertörns högskola",1996,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1032,"Statens scenskola i Stockholm",1964,2010,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1032,"Teaterhögskolan i Stockholm",1964,2010,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1033,"Umeå universitet",1964,9998,0,"1964: 461","  6/4/1964","  7/1/1964","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1033,"Umeå universitet",1964,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1033,"Umeå universitet",1964,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1034,"Uppsala universitet",1916,9998,0,"1956: 117","  4/6/1956","  7/1/1956","  7/1/1964",0,"Ivar Persson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Centerpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1034,"Uppsala universitet",1916,9998,0,"1964: 461","  6/4/1964","  7/1/1964","  7/1/1977",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0
1034,"Uppsala universitet",1916,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1034,"Uppsala universitet",1916,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1035,"Högskolan i Växjö",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1035,"Högskolan i Växjö",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1036,"Högskolan i Örebro",1977,9998,0,"1977:263","  5/5/1977","  7/1/1977","  7/1/1993",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
1036,"Högskolan i Örebro",1977,9998,0,"1993:100","  2/4/1993","  3/1/1993","9998",0,"Per Unckel","Utbildningsdepartementet (Ecklesiastikdepartementet)","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1958: 333"," 5/30/1958","  7/1/1958","  7/1/1971",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1971:460","  6/1/1971","  7/1/1971","  1/1/1987",0,"Sven-Eric Nilsson","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1986:1122"," 12/4/1986","  1/1/1987"," 10/1/1988",0,"Bo Holmberg","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1988:971"," 6/22/1988"," 10/1/1988","  1/1/1991",0,"Hans Gustafsson (1923 - 1998)","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1990:1510","12/13/1990","  7/1/1991","  1/1/1998",0,"Bengt K. Å. Johansson","Inrikesdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"1997:1258","12/18/1997","  1/1/1998","  1/1/2003",0,"Jörgen Andersson","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"2002:864","11/21/2002","  1/1/2003","  1/1/2008",0,"Lars Erik Lövdén","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,1
2001,"Länsstyrelse Gotlands län",1634,9998,0,"2007:825"," 11/8/2007","  1/1/2008","9998",0,"Mats Odell","Finansdepartementet","Kristdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1958: 333"," 5/30/1958","  7/1/1958","  7/1/1971",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1971:460","  6/1/1971","  7/1/1971","  1/1/1987",0,"Sven-Eric Nilsson","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1986:1122"," 12/4/1986","  1/1/1987"," 10/1/1988",0,"Bo Holmberg","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1988:971"," 6/22/1988"," 10/1/1988","  1/1/1991",0,"Hans Gustafsson (1923 - 1998)","Civildepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1990:1510","12/13/1990","  7/1/1991","  1/1/1998",0,"Bengt K. Å. Johansson","Inrikesdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1
2002,"Länsstyrelse Blekinge län",1634,9998,0,"1997:1258","12/18/1997","  1/1/1998","  1/1/2003",0,"Jörgen Andersson","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1
